2021-01-26 22:55:21,675 - Mock Version: 2.8
2021-01-26 22:55:21,826 - Start: dnf install
2021-01-26 22:55:54,991 - Finish: dnf install
2021-01-26 22:55:55,113 - Finish: chroot init
2021-01-26 22:55:55,175 - Finish: run
2021-01-26 22:55:57,647 - Mock Version: 2.8
2021-01-26 22:55:57,823 - Finish: chroot init
2021-01-26 22:55:57,826 - Start: chroot ['uname -r']
2021-01-26 22:55:57,839 - Finish: chroot ['uname -r']
2021-01-26 22:56:00,285 - Mock Version: 2.8
2021-01-26 22:56:00,652 - Finish: chroot init
2021-01-26 22:56:00,653 - Start: build phase for firefox-85.0-4.fc33.src.rpm
2021-01-26 22:56:00,656 - Start: build setup for firefox-85.0-4.fc33.src.rpm
2021-01-26 22:57:09,654 - Finish: build setup for firefox-85.0-4.fc33.src.rpm
2021-01-26 22:57:09,655 - Start: rpmbuild firefox-85.0-4.fc33.src.rpm
2021-01-27 06:52:41,396 - Finish: rpmbuild firefox-85.0-4.fc33.src.rpm
2021-01-27 06:52:44,498 - Finish: build phase for firefox-85.0-4.fc33.src.rpm
2021-01-27 06:52:44,521 - Finish: run
