2017-04-24 17:58:26,911 - Mock Version: 1.3.4
2017-04-24 17:58:27,006 - Start: dnf install
2017-04-24 17:59:16,614 - Finish: dnf install
2017-04-24 17:59:16,775 - Finish: chroot init
2017-04-24 17:59:16,819 - Finish: run
2017-04-24 17:59:19,956 - Mock Version: 1.3.4
2017-04-24 17:59:20,351 - Finish: chroot init
2017-04-24 17:59:20,354 - Start: build phase for postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 17:59:20,359 - Start: build setup for postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 17:59:49,435 - Finish: build setup for postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 17:59:49,435 - Start: rpmbuild postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 18:18:22,047 - Finish: rpmbuild postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 18:18:22,050 - Finish: build phase for postbooks-4.10.1-12.fc26.src.rpm
2017-04-24 18:18:22,051 - Finish: run
