2022-11-23 05:54:54,969 - Mock Version: 3.1
2022-11-23 05:54:55,352 - Start: dnf install
2022-11-23 05:57:23,848 - Finish: dnf install
2022-11-23 05:57:24,335 - Finish: chroot init
2022-11-23 05:57:24,407 - Finish: run
2022-11-23 05:57:27,985 - Mock Version: 3.1
2022-11-23 05:57:28,427 - Finish: chroot init
2022-11-23 05:57:28,430 - Start: chroot ['uname -r']
2022-11-23 05:57:28,441 - Finish: chroot ['uname -r']
2022-11-23 05:57:32,030 - Mock Version: 3.1
2022-11-23 05:58:18,267 - Finish: chroot init
2022-11-23 05:58:18,271 - Start: build phase for xchm-1.33-1.fc37.src.rpm
2022-11-23 05:58:18,277 - Start: build setup for xchm-1.33-1.fc37.src.rpm
2022-11-23 06:01:16,259 - Finish: build setup for xchm-1.33-1.fc37.src.rpm
2022-11-23 06:01:16,260 - Start: rpmbuild xchm-1.33-1.fc37.src.rpm
2022-11-23 06:02:04,173 - Finish: rpmbuild xchm-1.33-1.fc37.src.rpm
2022-11-23 06:02:04,177 - Finish: build phase for xchm-1.33-1.fc37.src.rpm
2022-11-23 06:02:04,187 - Finish: run
