2021-10-18 11:10:42,375 - Mock Version: 2.12
2021-10-18 11:10:43,165 - Start: dnf install
2021-10-18 11:12:40,460 - Finish: dnf install
2021-10-18 11:12:40,860 - Finish: chroot init
2021-10-18 11:12:41,352 - Finish: run
2021-10-18 11:12:46,023 - Mock Version: 2.12
2021-10-18 11:12:46,616 - Finish: chroot init
2021-10-18 11:12:46,623 - Start: chroot ['uname -r']
2021-10-18 11:12:46,654 - Finish: chroot ['uname -r']
2021-10-18 11:12:52,184 - Mock Version: 2.12
2021-10-18 11:12:53,599 - Finish: chroot init
2021-10-18 11:12:53,606 - Start: build phase for pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:12:53,617 - Start: build setup for pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:13:45,426 - Finish: build setup for pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:13:45,428 - Start: rpmbuild pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:14:29,126 - Finish: rpmbuild pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:14:29,475 - Finish: build phase for pdf2djvu-0.9.18.1-1.fc35.src.rpm
2021-10-18 11:14:29,489 - Finish: run
