2013-12-13 23:43:40,054 - Mock Version: 1.1.33
2013-12-13 23:43:40,091 - Start: device setup
2013-12-13 23:43:40,104 - Finish: device setup
2013-12-13 23:43:40,105 - Start: yum update
2013-12-13 23:47:29,959 - Finish: yum update
2013-12-13 23:47:31,078 - Finish: lock buildroot
2013-12-13 23:47:31,079 - Finish: chroot init
2013-12-13 23:47:31,329 - Finish: run
2013-12-13 23:47:38,259 - Mock Version: 1.1.33
2013-12-13 23:47:38,288 - Start: device setup
2013-12-13 23:47:38,302 - Finish: device setup
2013-12-13 23:47:38,303 - Start: yum update
2013-12-13 23:47:38,374 - Finish: yum update
2013-12-13 23:47:39,538 - Finish: lock buildroot
2013-12-13 23:47:39,539 - Finish: chroot init
2013-12-13 23:47:39,789 - Start: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:47:39,790 - Start: device setup
2013-12-13 23:47:39,805 - Finish: device setup
2013-12-13 23:47:39,879 - Start: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:54:49,482 - Finish: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:54:49,483 - Start: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:55:40,690 - Finish: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:55:40,787 - Finish: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:55:40,789 - Finish: run
