2022-08-08 14:16:12,349 - Mock Version: 3.0
2022-08-08 14:16:12,820 - Start: dnf install
2022-08-08 14:17:04,134 - Finish: dnf install
2022-08-08 14:17:04,366 - Finish: chroot init
2022-08-08 14:17:04,437 - Finish: run
2022-08-08 14:17:08,701 - Mock Version: 3.0
2022-08-08 14:17:09,198 - Finish: chroot init
2022-08-08 14:17:09,202 - Start: chroot ['uname -r']
2022-08-08 14:17:09,221 - Finish: chroot ['uname -r']
2022-08-08 14:17:13,693 - Mock Version: 3.0
2022-08-08 14:17:14,632 - Finish: chroot init
2022-08-08 14:17:14,637 - Start: build phase for rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:17:14,643 - Start: build setup for rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:17:28,739 - Finish: build setup for rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:17:28,741 - Start: rpmbuild rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:18:22,820 - Finish: rpmbuild rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:18:22,823 - Finish: build phase for rust-ucd-parse-0.1.9-1.fc35.src.rpm
2022-08-08 14:18:22,831 - Finish: run
