2016-11-16 09:19:30,276 - Mock Version: 1.2.21
2016-11-16 09:19:30,437 - Start: yum install
2016-11-16 09:20:40,011 - Finish: yum install
2016-11-16 09:20:40,502 - Finish: chroot init
2016-11-16 09:20:40,583 - Finish: run
2016-11-16 09:20:48,203 - Mock Version: 1.2.21
2016-11-16 09:20:48,682 - Finish: chroot init
2016-11-16 09:20:48,687 - Start: build phase for cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:20:48,694 - Start: build setup for cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:21:19,613 - Finish: build setup for cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:21:19,613 - Start: rpmbuild cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:22:14,157 - Finish: rpmbuild cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:22:14,161 - Finish: build phase for cmst-2016.11.14-1.git86259f6.fc23.src.rpm
2016-11-16 09:22:14,163 - Finish: run
