2020-02-10 17:44:45,482 - Mock Version: 1.4.21
2020-02-10 17:44:45,802 - Start: dnf install
2020-02-10 17:45:17,651 - Finish: dnf install
2020-02-10 17:45:18,066 - Finish: chroot init
2020-02-10 17:45:18,126 - Finish: run
2020-02-10 17:45:20,820 - Mock Version: 1.4.21
2020-02-10 17:45:21,211 - Finish: chroot init
2020-02-10 17:45:21,217 - Start: chroot ['uname -r']
2020-02-10 17:45:21,272 - Finish: chroot ['uname -r']
2020-02-10 17:45:25,639 - Mock Version: 1.4.21
2020-02-10 17:45:26,568 - Finish: chroot init
2020-02-10 17:45:26,574 - Start: build phase for caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:45:26,583 - Start: build setup for caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:45:44,572 - Finish: build setup for caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:45:44,574 - Start: rpmbuild caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:46:44,773 - Finish: rpmbuild caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:46:44,797 - Finish: build phase for caja-1.24.0-1.fc32.src.rpm
2020-02-10 17:46:44,805 - Finish: run
