2013-02-23 15:37:38,430 - Mock Version: 1.1.28
2013-02-23 15:37:38,443 - Start: device setup
2013-02-23 15:37:38,447 - Finish: device setup
2013-02-23 15:37:38,447 - Start: yum update
2013-02-23 15:40:12,239 - Finish: yum update
2013-02-23 15:40:12,398 - Finish: lock buildroot
2013-02-23 15:40:12,398 - Finish: chroot init
2013-02-23 15:40:12,418 - Finish: run
2013-02-23 15:40:34,619 - Mock Version: 1.1.28
2013-02-23 15:40:34,641 - Start: device setup
2013-02-23 15:40:34,645 - Finish: device setup
2013-02-23 15:40:34,646 - Start: yum update
2013-02-23 15:40:34,691 - Finish: yum update
2013-02-23 15:40:35,047 - Finish: lock buildroot
2013-02-23 15:40:35,047 - Finish: chroot init
2013-02-23 15:40:35,068 - Start: build phase for globus-io-9.4-1.el5.src.rpm
2013-02-23 15:40:35,068 - Start: device setup
2013-02-23 15:40:35,073 - Finish: device setup
2013-02-23 15:40:35,120 - Start: build setup for globus-io-9.4-1.el5.src.rpm
2013-02-23 15:41:35,116 - Finish: build setup for globus-io-9.4-1.el5.src.rpm
2013-02-23 15:41:35,116 - Start: rpmbuild -bb globus-io-9.4-1.el5.src.rpm
2013-02-23 15:41:49,647 - Finish: rpmbuild -bb globus-io-9.4-1.el5.src.rpm
2013-02-23 15:41:49,670 - Finish: build phase for globus-io-9.4-1.el5.src.rpm
2013-02-23 15:41:49,671 - Finish: run
