2023-02-01 23:55:32,074 - Mock Version: 3.5
2023-02-01 23:55:32,497 - Start: dnf install
2023-02-01 23:56:01,931 - Finish: dnf install
2023-02-01 23:56:02,178 - Finish: chroot init
2023-02-01 23:56:02,229 - Finish: run
2023-02-01 23:56:06,543 - Mock Version: 3.5
2023-02-01 23:56:07,002 - Finish: chroot init
2023-02-01 23:56:07,007 - Start: chroot ['uname -r']
2023-02-01 23:56:07,026 - Finish: chroot ['uname -r']
2023-02-01 23:56:11,099 - Mock Version: 3.5
2023-02-01 23:56:12,002 - Finish: chroot init
2023-02-01 23:56:12,007 - Start: build phase for kernel-6.1.9-200.fc37.src.rpm
2023-02-01 23:56:12,016 - Start: build setup for kernel-6.1.9-200.fc37.src.rpm
2023-02-01 23:56:33,313 - Finish: build setup for kernel-6.1.9-200.fc37.src.rpm
2023-02-01 23:56:33,315 - Start: rpmbuild kernel-6.1.9-200.fc37.src.rpm
2023-02-02 00:15:08,039 - Finish: rpmbuild kernel-6.1.9-200.fc37.src.rpm
2023-02-02 00:15:08,133 - Finish: build phase for kernel-6.1.9-200.fc37.src.rpm
2023-02-02 00:15:08,142 - Finish: run
