2020-09-25 09:32:03,231 - Mock Version: 2.4
2020-09-25 09:32:03,380 - Start: dnf install
2020-09-25 09:32:35,114 - Finish: dnf install
2020-09-25 09:32:35,314 - Finish: chroot init
2020-09-25 09:32:35,373 - Finish: run
2020-09-25 09:32:37,590 - Mock Version: 2.4
2020-09-25 09:32:37,769 - Finish: chroot init
2020-09-25 09:32:37,773 - Start: chroot ['uname -r']
2020-09-25 09:32:37,807 - Finish: chroot ['uname -r']
2020-09-25 09:32:39,915 - Mock Version: 2.4
2020-09-25 09:32:40,332 - Finish: chroot init
2020-09-25 09:32:40,334 - Start: build phase for vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:32:40,337 - Start: build setup for vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:32:57,424 - Finish: build setup for vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:32:57,425 - Start: rpmbuild vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:33:33,161 - Finish: rpmbuild vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:33:33,166 - Finish: build phase for vte291-0.61.91-1.eln103.src.rpm
2020-09-25 09:33:33,171 - Finish: run
