2015-10-12 12:36:08,020 - Mock Version: 1.2.13
2015-10-12 12:36:08,405 - Start: dnf install
2015-10-12 12:38:03,963 - Finish: dnf install
2015-10-12 12:38:04,273 - Finish: chroot init
2015-10-12 12:38:04,435 - Finish: run
2015-10-12 12:38:07,516 - Mock Version: 1.2.13
2015-10-12 12:38:08,241 - Finish: chroot init
2015-10-12 12:38:08,244 - Start: build phase for tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 12:38:08,251 - Start: build setup for tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 12:38:25,311 - Finish: build setup for tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 12:38:25,311 - Start: rpmbuild tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 13:00:22,381 - Finish: rpmbuild tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 13:00:22,384 - Finish: build phase for tog-pegasus-2.14.1-34.fc24.src.rpm
2015-10-12 13:00:22,386 - Finish: run
