2019-01-02 13:26:52,499 - Mock Version: 1.4.13
2019-01-02 13:26:52,920 - Start: dnf install
2019-01-02 13:28:44,512 - Finish: dnf install
2019-01-02 13:28:45,254 - Finish: chroot init
2019-01-02 13:28:45,399 - Finish: run
2019-01-02 13:28:48,626 - Mock Version: 1.4.13
2019-01-02 13:28:49,932 - Finish: chroot init
2019-01-02 13:28:49,943 - Start: build phase for wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:28:49,962 - Start: build setup for wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:29:23,252 - Finish: build setup for wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:29:23,253 - Start: rpmbuild wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:33:04,621 - Finish: rpmbuild wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:33:04,631 - Finish: build phase for wget-1.20.1-1.fc29.src.rpm
2019-01-02 13:33:04,636 - Finish: run
