2016-12-31 14:27:42,029 - Mock Version: 1.3.2
2016-12-31 14:27:42,142 - Start: dnf install
2016-12-31 14:29:02,612 - Finish: dnf install
2016-12-31 14:29:02,857 - Finish: chroot init
2016-12-31 14:29:02,961 - Finish: run
2016-12-31 14:29:04,494 - Mock Version: 1.3.2
2016-12-31 14:29:04,983 - Finish: chroot init
2016-12-31 14:29:04,988 - Start: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:29:04,993 - Start: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:29,349 - Finish: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:29,350 - Start: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:42,155 - Finish: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:42,158 - Finish: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:42,159 - Finish: run
