2020-01-08 02:41:26,380 - Mock Version: 1.4.21
2020-01-08 02:41:26,839 - Start: dnf install
2020-01-08 02:42:31,860 - Finish: dnf install
2020-01-08 02:42:32,241 - Finish: chroot init
2020-01-08 02:42:32,368 - Finish: run
2020-01-08 02:42:37,999 - Mock Version: 1.4.21
2020-01-08 02:42:39,099 - Finish: chroot init
2020-01-08 02:42:39,106 - Start: build phase for scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:42:39,118 - Start: build setup for scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:42:48,950 - Finish: build setup for scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:42:48,952 - Start: rpmbuild scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:43:21,709 - Finish: rpmbuild scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:43:21,723 - Finish: build phase for scitokens-cpp-0.4.0-1.fc32.src.rpm
2020-01-08 02:43:21,734 - Finish: run
