2019-10-12 16:07:39,150 - Mock Version: 1.4.19
2019-10-12 16:07:39,329 - Start: yum install
2019-10-12 16:08:15,792 - Finish: yum install
2019-10-12 16:08:15,966 - Finish: chroot init
2019-10-12 16:08:16,105 - Finish: run
2019-10-12 16:08:18,715 - Mock Version: 1.4.19
2019-10-12 16:08:19,226 - Finish: chroot init
2019-10-12 16:08:19,229 - Start: build phase for nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:19,234 - Start: build setup for nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:34,877 - Finish: build setup for nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:34,877 - Start: rpmbuild nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:42,020 - Finish: rpmbuild nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:42,020 - Finish: build phase for nwipe-0.26-1.el7.src.rpm
2019-10-12 16:08:42,026 - Finish: run
