2019-03-01 07:33:03,506 - Mock Version: 1.4.13
2019-03-01 07:33:03,940 - Start: dnf install
2019-03-01 07:34:38,141 - Finish: dnf install
2019-03-01 07:34:38,855 - Finish: chroot init
2019-03-01 07:34:39,000 - Finish: run
2019-03-01 07:34:43,940 - Mock Version: 1.4.13
2019-03-01 07:34:45,205 - Finish: chroot init
2019-03-01 07:34:45,218 - Start: build phase for ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:34:45,237 - Start: build setup for ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:36:12,545 - Finish: build setup for ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:36:12,545 - Start: rpmbuild ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:45:01,350 - Finish: rpmbuild ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:45:01,360 - Finish: build phase for ghc-X11-1.9-2.fc30.src.rpm
2019-03-01 07:45:01,366 - Finish: run
