2019-11-20 16:50:10,631 - Mock Version: 1.4.19
2019-11-20 16:50:10,794 - Start: dnf install
2019-11-20 16:50:36,993 - Finish: dnf install
2019-11-20 16:50:37,177 - Finish: chroot init
2019-11-20 16:50:37,226 - Finish: run
2019-11-20 16:50:38,990 - Mock Version: 1.4.19
2019-11-20 16:50:39,421 - Finish: chroot init
2019-11-20 16:50:39,423 - Start: build phase for clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 16:50:39,426 - Start: build setup for clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 16:51:18,801 - Finish: build setup for clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 16:51:18,801 - Start: rpmbuild clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 17:09:29,200 - Finish: rpmbuild clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 17:09:29,200 - Finish: build phase for clang8.0-8.0.0-8.fc31.src.rpm
2019-11-20 17:09:29,205 - Finish: run
