2017-11-14 21:52:14,437 - Mock Version: 1.3.4
2017-11-14 21:52:14,920 - Start: dnf install
2017-11-14 21:54:51,281 - Finish: dnf install
2017-11-14 21:54:51,920 - Finish: chroot init
2017-11-14 21:54:52,091 - Finish: run
2017-11-14 21:54:55,142 - Mock Version: 1.3.4
2017-11-14 21:54:56,472 - Finish: chroot init
2017-11-14 21:54:56,485 - Start: build phase for ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:54:56,507 - Start: build setup for ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:55:56,291 - Finish: build setup for ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:55:56,291 - Start: rpmbuild ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:56:27,844 - Finish: rpmbuild ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:56:27,855 - Finish: build phase for ghc-hspec-discover-2.4.4-1.fc26.src.rpm
2017-11-14 21:56:27,860 - Finish: run
