2018-11-21 15:09:31,294 - Mock Version: 1.3.4
2018-11-21 15:09:31,389 - Start: dnf install
2018-11-21 15:10:28,357 - Finish: dnf install
2018-11-21 15:10:28,899 - Finish: chroot init
2018-11-21 15:10:28,947 - Finish: run
2018-11-21 15:10:30,396 - Mock Version: 1.3.4
2018-11-21 15:10:31,412 - Finish: chroot init
2018-11-21 15:10:31,414 - Start: build phase for kernel-4.19.3-300.fc29.src.rpm
2018-11-21 15:10:31,419 - Start: build setup for kernel-4.19.3-300.fc29.src.rpm
2018-11-21 15:11:26,868 - Finish: build setup for kernel-4.19.3-300.fc29.src.rpm
2018-11-21 15:11:26,868 - Start: rpmbuild kernel-4.19.3-300.fc29.src.rpm
2018-11-21 16:20:18,192 - Finish: rpmbuild kernel-4.19.3-300.fc29.src.rpm
2018-11-21 16:20:18,196 - Finish: build phase for kernel-4.19.3-300.fc29.src.rpm
2018-11-21 16:20:18,198 - Finish: run
