2022-06-19 05:54:14,093 - Mock Version: 3.0
2022-06-19 05:54:14,276 - Start: dnf install
2022-06-19 05:54:42,227 - Finish: dnf install
2022-06-19 05:54:42,377 - Finish: chroot init
2022-06-19 05:54:42,421 - Finish: run
2022-06-19 05:54:45,075 - Mock Version: 3.0
2022-06-19 05:54:45,255 - Finish: chroot init
2022-06-19 05:54:45,257 - Start: chroot ['uname -r']
2022-06-19 05:54:45,268 - Finish: chroot ['uname -r']
2022-06-19 05:54:48,987 - Mock Version: 3.0
2022-06-19 05:54:49,415 - Finish: chroot init
2022-06-19 05:54:49,416 - Start: build phase for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:54:49,419 - Start: build setup for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:55:00,647 - Finish: build setup for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:55:00,648 - Start: rpmbuild magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:48,597 - Finish: rpmbuild magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:48,607 - Finish: build phase for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:48,612 - Finish: run
