2020-07-29 08:14:58,099 - Mock Version: 2.3
2020-07-29 08:14:58,228 - Start: dnf install
2020-07-29 08:16:37,978 - Finish: dnf install
2020-07-29 08:16:38,242 - Finish: chroot init
2020-07-29 08:16:38,279 - Finish: run
2020-07-29 08:16:40,264 - Mock Version: 2.3
2020-07-29 08:16:40,502 - Finish: chroot init
2020-07-29 08:16:40,505 - Start: chroot ['uname -r']
2020-07-29 08:16:40,576 - Finish: chroot ['uname -r']
2020-07-29 08:16:43,782 - Mock Version: 2.3
2020-07-29 08:16:44,331 - Finish: chroot init
2020-07-29 08:16:44,333 - Start: build phase for sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:16:44,340 - Start: build setup for sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:17:05,613 - Finish: build setup for sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:17:05,613 - Start: rpmbuild sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:17:21,480 - Finish: rpmbuild sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:17:21,484 - Finish: build phase for sysfsutils-2.1.0-30.fc33.src.rpm
2020-07-29 08:17:21,488 - Finish: run
