2020-10-04 18:29:06,016 - Mock Version: 2.6
2020-10-04 18:29:06,132 - Start: dnf install
2020-10-04 18:29:30,207 - Finish: dnf install
2020-10-04 18:29:30,293 - Finish: chroot init
2020-10-04 18:29:30,331 - Finish: run
2020-10-04 18:29:31,140 - Mock Version: 2.6
2020-10-04 18:29:31,250 - Finish: chroot init
2020-10-04 18:29:31,252 - Start: chroot ['uname -r']
2020-10-04 18:29:31,261 - Finish: chroot ['uname -r']
2020-10-04 18:29:32,498 - Mock Version: 2.6
2020-10-04 18:29:32,795 - Finish: chroot init
2020-10-04 18:29:32,796 - Start: build phase for erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:29:32,799 - Start: build setup for erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:29:56,298 - Finish: build setup for erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:29:56,299 - Start: rpmbuild erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:54:34,035 - Finish: rpmbuild erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:54:34,178 - Finish: build phase for erlang-22.3.4.11-1.fc32.src.rpm
2020-10-04 18:54:34,184 - Finish: run
