2019-03-25 16:17:27,821 - Mock Version: 1.4.14
2019-03-25 16:17:27,942 - Start: dnf install
2019-03-25 16:18:09,727 - Finish: dnf install
2019-03-25 16:18:09,896 - Finish: chroot init
2019-03-25 16:18:09,955 - Finish: run
2019-03-25 16:18:12,196 - Mock Version: 1.4.14
2019-03-25 16:18:12,621 - Finish: chroot init
2019-03-25 16:18:12,624 - Start: build phase for thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 16:18:12,628 - Start: build setup for thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 16:19:25,907 - Finish: build setup for thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 16:19:25,908 - Start: rpmbuild thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 17:44:20,513 - Finish: rpmbuild thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 17:44:20,519 - Finish: build phase for thunderbird-60.6.1-1.fc30.src.rpm
2019-03-25 17:44:20,525 - Finish: run
