2019-04-15 08:10:11,417 - Mock Version: 1.4.14
2019-04-15 08:10:11,536 - Start: dnf install
2019-04-15 08:12:13,187 - Finish: dnf install
2019-04-15 08:12:13,379 - Finish: chroot init
2019-04-15 08:12:13,438 - Finish: run
2019-04-15 08:12:20,607 - Mock Version: 1.4.14
2019-04-15 08:12:21,026 - Finish: chroot init
2019-04-15 08:12:21,028 - Start: build phase for rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:12:21,033 - Start: build setup for rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:13:11,228 - Finish: build setup for rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:13:11,228 - Start: rpmbuild rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:13:15,781 - Finish: rpmbuild rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:13:15,783 - Finish: build phase for rust-crc32fast-1.2.0-1.module_f29+3926+e02e4e78.src.rpm
2019-04-15 08:13:15,786 - Finish: run
