2018-01-13 15:43:17,203 - Mock Version: 1.3.4
2018-01-13 15:43:17,311 - Start: dnf install
2018-01-13 15:43:59,615 - Finish: dnf install
2018-01-13 15:43:59,871 - Finish: chroot init
2018-01-13 15:43:59,923 - Finish: run
2018-01-13 15:44:01,129 - Mock Version: 1.3.4
2018-01-13 15:44:01,597 - Finish: chroot init
2018-01-13 15:44:01,599 - Start: build phase for kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:01,602 - Start: build setup for kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:57,584 - Finish: build setup for kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:57,584 - Start: rpmbuild kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:45:05,621 - Finish: rpmbuild kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:45:05,625 - Finish: build phase for kdialog-17.12.1-1.fc27.src.rpm
2018-01-13 15:45:05,625 - Finish: run
