2018-04-06 00:21:13,956 - Mock Version: 1.3.4
2018-04-06 00:21:14,065 - Start: dnf install
2018-04-06 00:21:59,891 - Finish: dnf install
2018-04-06 00:22:00,147 - Finish: chroot init
2018-04-06 00:22:00,209 - Finish: run
2018-04-06 00:22:05,351 - Mock Version: 1.3.4
2018-04-06 00:22:05,808 - Finish: chroot init
2018-04-06 00:22:05,810 - Start: build phase for ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:22:05,814 - Start: build setup for ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:22:37,312 - Finish: build setup for ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:22:37,312 - Start: rpmbuild ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:23:00,238 - Finish: rpmbuild ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:23:00,242 - Finish: build phase for ghc-cabal-helper-0.8.0.2-1.fc28.src.rpm
2018-04-06 00:23:00,243 - Finish: run
