2017-10-02 21:09:58,792 - Mock Version: 1.3.4
2017-10-02 21:10:00,478 - Start: dnf install
2017-10-02 21:11:47,822 - Finish: dnf install
2017-10-02 21:11:48,387 - Finish: chroot init
2017-10-02 21:11:48,517 - Finish: run
2017-10-02 21:11:55,315 - Mock Version: 1.3.4
2017-10-02 21:11:56,725 - Finish: chroot init
2017-10-02 21:11:56,728 - Start: build phase for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:11:56,743 - Start: build setup for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:12:46,440 - Finish: build setup for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:12:46,440 - Start: rpmbuild poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:13:54,354 - Finish: rpmbuild poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:13:54,357 - Finish: build phase for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:13:54,359 - Finish: run
