2019-11-27 17:04:36,495 - Mock Version: 1.4.21
2019-11-27 17:04:36,813 - Start: dnf install
2019-11-27 17:05:12,473 - Finish: dnf install
2019-11-27 17:05:12,890 - Finish: chroot init
2019-11-27 17:05:12,953 - Finish: run
2019-11-27 17:05:15,704 - Mock Version: 1.4.21
2019-11-27 17:05:16,690 - Finish: chroot init
2019-11-27 17:05:16,696 - Start: build phase for cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:05:16,705 - Start: build setup for cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:05:31,944 - Finish: build setup for cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:05:31,946 - Start: rpmbuild cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:06:13,348 - Finish: rpmbuild cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:06:13,351 - Finish: build phase for cinnamon-screensaver-4.4.0-1.fc31.src.rpm
2019-11-27 17:06:13,358 - Finish: run
