2021-11-09 20:41:40,025 - Mock Version: 2.12
2021-11-09 20:41:40,489 - Start: dnf install
2021-11-09 20:42:30,397 - Finish: dnf install
2021-11-09 20:42:30,671 - Finish: chroot init
2021-11-09 20:42:30,754 - Finish: run
2021-11-09 20:42:34,696 - Mock Version: 2.12
2021-11-09 20:42:35,182 - Finish: chroot init
2021-11-09 20:42:35,188 - Start: chroot ['uname -r']
2021-11-09 20:42:35,214 - Finish: chroot ['uname -r']
2021-11-09 20:42:40,334 - Mock Version: 2.12
2021-11-09 20:42:41,321 - Finish: chroot init
2021-11-09 20:42:41,326 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:42:41,335 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:43:06,338 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:43:06,340 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:43:51,031 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:43:51,042 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:43:51,053 - Finish: run
