2012-10-02 18:58:38,856 - Mock Version: 1.1.21
2012-10-02 18:58:38,873 - State Changed: running yum
2012-10-02 19:01:20,996 - State Changed: unlock buildroot
2012-10-02 19:01:21,090 - State Changed: end
2012-10-02 19:01:26,234 - Mock Version: 1.1.21
2012-10-02 19:01:26,249 - State Changed: running yum
2012-10-02 19:01:27,299 - State Changed: unlock buildroot
2012-10-02 19:01:27,447 - State Changed: setup
2012-10-02 19:01:36,962 - State Changed: build
2012-10-02 19:01:46,510 - State Changed: end
