2017-11-03 19:53:01,627 - Mock Version: 1.3.4
2017-11-03 19:53:02,610 - Start: dnf install
2017-11-03 19:56:16,100 - Finish: dnf install
2017-11-03 19:56:17,440 - Finish: chroot init
2017-11-03 19:56:17,676 - Finish: run
2017-11-03 19:56:24,464 - Mock Version: 1.3.4
2017-11-03 19:56:26,704 - Finish: chroot init
2017-11-03 19:56:26,716 - Start: build phase for openldap-2.4.45-4.fc28.src.rpm
2017-11-03 19:56:26,736 - Start: build setup for openldap-2.4.45-4.fc28.src.rpm
2017-11-03 19:57:12,389 - Finish: build setup for openldap-2.4.45-4.fc28.src.rpm
2017-11-03 19:57:12,390 - Start: rpmbuild openldap-2.4.45-4.fc28.src.rpm
2017-11-03 20:04:36,143 - Finish: rpmbuild openldap-2.4.45-4.fc28.src.rpm
2017-11-03 20:04:36,154 - Finish: build phase for openldap-2.4.45-4.fc28.src.rpm
2017-11-03 20:04:36,159 - Finish: run
