2020-08-03 06:26:44,857 - Mock Version: 2.3
2020-08-03 06:26:44,967 - Start: dnf install
2020-08-03 06:27:09,357 - Finish: dnf install
2020-08-03 06:27:09,502 - Finish: chroot init
2020-08-03 06:27:09,549 - Finish: run
2020-08-03 06:27:11,273 - Mock Version: 2.3
2020-08-03 06:27:11,391 - Finish: chroot init
2020-08-03 06:27:11,393 - Start: chroot ['uname -r']
2020-08-03 06:27:11,409 - Finish: chroot ['uname -r']
2020-08-03 06:27:12,542 - Mock Version: 2.3
2020-08-03 06:27:12,876 - Finish: chroot init
2020-08-03 06:27:12,878 - Start: build phase for R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:27:12,880 - Start: build setup for R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:28:31,432 - Finish: build setup for R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:28:31,433 - Start: rpmbuild R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:28:47,322 - Finish: rpmbuild R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:28:47,323 - Finish: build phase for R-foghorn-1.2.3-1.fc33.src.rpm
2020-08-03 06:28:47,326 - Finish: run
