2021-10-30 11:08:59,536 - Mock Version: 2.12
2021-10-30 11:09:00,032 - Start: dnf install
2021-10-30 11:10:08,776 - Finish: dnf install
2021-10-30 11:10:09,077 - Finish: chroot init
2021-10-30 11:10:09,168 - Finish: run
2021-10-30 11:10:13,367 - Mock Version: 2.12
2021-10-30 11:10:13,861 - Finish: chroot init
2021-10-30 11:10:13,868 - Start: chroot ['uname -r']
2021-10-30 11:10:13,893 - Finish: chroot ['uname -r']
2021-10-30 11:10:18,674 - Mock Version: 2.12
2021-10-30 11:10:19,705 - Finish: chroot init
2021-10-30 11:10:19,710 - Start: build phase for gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 11:10:19,719 - Start: build setup for gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 11:11:26,702 - Finish: build setup for gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 11:11:26,703 - Start: rpmbuild gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 12:03:19,587 - Finish: rpmbuild gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 12:03:25,899 - Finish: build phase for gsequencer-3.12.6-0.fc34.src.rpm
2021-10-30 12:03:25,910 - Finish: run
