2020-03-17 20:32:05,769 - Mock Version: 1.4.21
2020-03-17 20:32:05,919 - Start: dnf install
2020-03-17 20:32:33,388 - Finish: dnf install
2020-03-17 20:32:33,590 - Finish: chroot init
2020-03-17 20:32:33,639 - Finish: run
2020-03-17 20:32:35,446 - Mock Version: 1.4.21
2020-03-17 20:32:35,627 - Finish: chroot init
2020-03-17 20:32:35,630 - Start: chroot ['uname -r']
2020-03-17 20:32:35,656 - Finish: chroot ['uname -r']
2020-03-17 20:32:38,048 - Mock Version: 1.4.21
2020-03-17 20:32:38,519 - Finish: chroot init
2020-03-17 20:32:38,521 - Start: build phase for libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:32:38,525 - Start: build setup for libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:32:51,340 - Finish: build setup for libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:32:51,341 - Start: rpmbuild libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:33:12,103 - Finish: rpmbuild libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:33:12,113 - Finish: build phase for libcxx-10.0.0-0.3.rc4.fc32.src.rpm
2020-03-17 20:33:12,118 - Finish: run
