2019-05-07 20:06:16,633 - Mock Version: 1.4.15
2019-05-07 20:06:17,027 - Start: dnf install
2019-05-07 20:07:31,742 - Finish: dnf install
2019-05-07 20:07:32,157 - Finish: chroot init
2019-05-07 20:07:32,208 - Finish: run
2019-05-07 20:07:37,601 - Mock Version: 1.4.15
2019-05-07 20:07:38,794 - Finish: chroot init
2019-05-07 20:07:38,796 - Start: build phase for systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:07:38,799 - Start: build setup for systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:08:45,239 - Finish: build setup for systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:08:45,239 - Start: rpmbuild systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:13:55,877 - Finish: rpmbuild systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:13:55,884 - Finish: build phase for systemtap-4.1-1.fc30.src.rpm
2019-05-07 20:13:55,889 - Finish: run
