2021-02-01 21:33:26,734 - Mock Version: 2.8
2021-02-01 21:33:26,966 - Start: dnf install
2021-02-01 21:34:05,077 - Finish: dnf install
2021-02-01 21:34:05,201 - Finish: chroot init
2021-02-01 21:34:05,264 - Finish: run
2021-02-01 21:34:07,055 - Mock Version: 2.8
2021-02-01 21:34:07,259 - Finish: chroot init
2021-02-01 21:34:07,261 - Start: chroot ['uname -r']
2021-02-01 21:34:07,274 - Finish: chroot ['uname -r']
2021-02-01 21:34:10,431 - Mock Version: 2.8
2021-02-01 21:34:10,871 - Finish: chroot init
2021-02-01 21:34:10,873 - Start: build phase for arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:34:10,875 - Start: build setup for arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:34:26,663 - Finish: build setup for arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:34:26,664 - Start: rpmbuild arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:36:42,946 - Finish: rpmbuild arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:36:42,953 - Finish: build phase for arts-1.5.10-48.eln109.src.rpm
2021-02-01 21:36:42,958 - Finish: run
