2020-09-25 17:34:13,133 - Mock Version: 2.4
2020-09-25 17:34:13,565 - Start: dnf install
2020-09-25 17:35:33,063 - Finish: dnf install
2020-09-25 17:35:33,631 - Finish: chroot init
2020-09-25 17:35:33,760 - Finish: run
2020-09-25 17:35:37,225 - Mock Version: 2.4
2020-09-25 17:35:37,741 - Finish: chroot init
2020-09-25 17:35:37,749 - Start: chroot ['uname -r']
2020-09-25 17:35:37,830 - Finish: chroot ['uname -r']
2020-09-25 17:35:41,780 - Mock Version: 2.4
2020-09-25 17:35:43,076 - Finish: chroot init
2020-09-25 17:35:43,084 - Start: build phase for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:35:43,096 - Start: build setup for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:37:17,308 - Finish: build setup for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:37:17,311 - Start: rpmbuild gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:38:26,737 - Finish: rpmbuild gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:38:26,753 - Finish: build phase for gnome-terminal-3.36.2-1.fc32.src.rpm
2020-09-25 17:38:26,764 - Finish: run
