2017-05-15 22:57:56,473 - Mock Version: 1.3.4
2017-05-15 22:57:56,704 - Start: dnf install
2017-05-15 22:59:17,229 - Finish: dnf install
2017-05-15 22:59:17,598 - Finish: chroot init
2017-05-15 22:59:17,704 - Finish: run
2017-05-15 22:59:21,573 - Mock Version: 1.3.4
2017-05-15 22:59:22,045 - Finish: chroot init
2017-05-15 22:59:22,048 - Start: build phase for libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 22:59:22,056 - Start: build setup for libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 22:59:34,372 - Finish: build setup for libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 22:59:34,373 - Start: rpmbuild libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 23:00:16,817 - Finish: rpmbuild libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 23:00:16,821 - Finish: build phase for libwpd-0.10.1-4.fc26.src.rpm
2017-05-15 23:00:16,823 - Finish: run
