2014-11-14 19:54:45,306 - Mock Version: 1.1.41
2014-11-14 19:54:45,320 - Start: device setup
2014-11-14 19:54:45,323 - Finish: device setup
2014-11-14 19:54:45,323 - Start: yum update
2014-11-14 19:55:51,256 - Finish: yum update
2014-11-14 19:55:51,733 - Finish: lock buildroot
2014-11-14 19:55:51,733 - Finish: chroot init
2014-11-14 19:55:51,847 - Finish: run
2014-11-14 19:55:57,124 - Mock Version: 1.1.41
2014-11-14 19:55:57,158 - Start: device setup
2014-11-14 19:55:57,164 - Finish: device setup
2014-11-14 19:55:57,164 - Start: yum update
2014-11-14 19:55:57,187 - Finish: yum update
2014-11-14 19:55:57,883 - Finish: lock buildroot
2014-11-14 19:55:57,883 - Finish: chroot init
2014-11-14 19:55:57,998 - Start: build phase for jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:55:57,999 - Start: device setup
2014-11-14 19:55:58,004 - Finish: device setup
2014-11-14 19:55:58,028 - Start: build setup for jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:56:16,596 - Finish: build setup for jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:56:16,596 - Start: rpmbuild -bb jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:56:46,378 - Finish: rpmbuild -bb jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:56:46,487 - Finish: build phase for jabberd-2.2.14-6.el6.src.rpm
2014-11-14 19:56:46,488 - Finish: run
