2019-06-23 08:48:46,524 - Mock Version: 1.4.16
2019-06-23 08:48:46,623 - Start: dnf install
2019-06-23 08:49:31,403 - Finish: dnf install
2019-06-23 08:49:31,693 - Finish: chroot init
2019-06-23 08:49:31,723 - Finish: run
2019-06-23 08:49:34,926 - Mock Version: 1.4.16
2019-06-23 08:49:35,379 - Finish: chroot init
2019-06-23 08:49:35,381 - Start: build phase for rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:49:35,385 - Start: build setup for rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:50:01,504 - Finish: build setup for rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:50:01,504 - Start: rpmbuild rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:52:08,903 - Finish: rpmbuild rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:52:08,905 - Finish: build phase for rust-toml0.4-0.4.10-2.fc31.src.rpm
2019-06-23 08:52:08,907 - Finish: run
