2016-10-28 11:33:01,565 - Mock Version: 1.2.21
2016-10-28 11:33:01,793 - Start: dnf install
2016-10-28 11:34:22,942 - Finish: dnf install
2016-10-28 11:34:23,397 - Finish: chroot init
2016-10-28 11:34:23,529 - Finish: run
2016-10-28 11:34:28,896 - Mock Version: 1.2.21
2016-10-28 11:34:29,597 - Finish: chroot init
2016-10-28 11:34:29,602 - Start: build phase for tmux-2.3-1.fc26.src.rpm
2016-10-28 11:34:29,610 - Start: build setup for tmux-2.3-1.fc26.src.rpm
2016-10-28 11:34:34,679 - Finish: build setup for tmux-2.3-1.fc26.src.rpm
2016-10-28 11:34:34,680 - Start: rpmbuild tmux-2.3-1.fc26.src.rpm
2016-10-28 11:35:00,293 - Finish: rpmbuild tmux-2.3-1.fc26.src.rpm
2016-10-28 11:35:00,302 - Finish: build phase for tmux-2.3-1.fc26.src.rpm
2016-10-28 11:35:00,306 - Finish: run
