2019-11-28 14:45:53,168 - Mock Version: 1.4.21
2019-11-28 14:45:53,305 - Start: dnf install
2019-11-28 14:46:42,560 - Finish: dnf install
2019-11-28 14:46:42,829 - Finish: chroot init
2019-11-28 14:46:42,863 - Finish: run
2019-11-28 14:46:48,921 - Mock Version: 1.4.21
2019-11-28 14:46:49,426 - Finish: chroot init
2019-11-28 14:46:49,428 - Start: build phase for python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 14:46:49,432 - Start: build setup for python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 14:47:24,581 - Finish: build setup for python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 14:47:24,582 - Start: rpmbuild python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 15:00:28,167 - Finish: rpmbuild python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 15:00:28,233 - Finish: build phase for python39-3.9.0~a1-2.fc30.src.rpm
2019-11-28 15:00:28,237 - Finish: run
