2016-12-15 06:37:09,086 - Mock Version: 1.3.2
2016-12-15 06:37:09,217 - Start: dnf install
2016-12-15 06:37:55,999 - Finish: dnf install
2016-12-15 06:37:56,237 - Finish: chroot init
2016-12-15 06:37:56,316 - Finish: run
2016-12-15 06:37:59,933 - Mock Version: 1.3.2
2016-12-15 06:38:00,331 - Finish: chroot init
2016-12-15 06:38:00,335 - Start: build phase for satyr-0.22-1.fc26.src.rpm
2016-12-15 06:38:00,341 - Start: build setup for satyr-0.22-1.fc26.src.rpm
2016-12-15 06:38:12,888 - Finish: build setup for satyr-0.22-1.fc26.src.rpm
2016-12-15 06:38:12,888 - Start: rpmbuild satyr-0.22-1.fc26.src.rpm
2016-12-15 06:39:51,168 - Finish: rpmbuild satyr-0.22-1.fc26.src.rpm
2016-12-15 06:39:51,172 - Finish: build phase for satyr-0.22-1.fc26.src.rpm
2016-12-15 06:39:51,174 - Finish: run
