2019-08-27 14:36:04,635 - Mock Version: 1.4.16
2019-08-27 14:36:04,789 - Start: dnf install
2019-08-27 14:36:35,928 - Finish: dnf install
2019-08-27 14:36:36,104 - Finish: chroot init
2019-08-27 14:36:36,162 - Finish: run
2019-08-27 14:36:38,590 - Mock Version: 1.4.16
2019-08-27 14:36:39,020 - Finish: chroot init
2019-08-27 14:36:39,023 - Start: build phase for libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:36:39,027 - Start: build setup for libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:36:59,209 - Finish: build setup for libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:36:59,209 - Start: rpmbuild libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:49:28,149 - Finish: rpmbuild libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:49:28,152 - Finish: build phase for libzypp-17.14.0-1.fc32.src.rpm
2019-08-27 14:49:28,157 - Finish: run
