2020-10-27 14:28:51,234 - Mock Version: 2.6
2020-10-27 14:28:51,586 - Start: dnf install
2020-10-27 14:29:54,588 - Finish: dnf install
2020-10-27 14:29:54,900 - Finish: chroot init
2020-10-27 14:29:54,983 - Finish: run
2020-10-27 14:29:57,485 - Mock Version: 2.6
2020-10-27 14:29:57,861 - Finish: chroot init
2020-10-27 14:29:57,867 - Start: chroot ['uname -r']
2020-10-27 14:29:57,899 - Finish: chroot ['uname -r']
2020-10-27 14:30:00,317 - Mock Version: 2.6
2020-10-27 14:30:01,237 - Finish: chroot init
2020-10-27 14:30:01,243 - Start: build phase for community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 14:30:01,251 - Start: build setup for community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 14:30:39,830 - Finish: build setup for community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 14:30:39,831 - Start: rpmbuild community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 16:43:31,819 - Finish: rpmbuild community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 16:43:34,288 - Finish: build phase for community-mysql-8.0.22-1.fc32.src.rpm
2020-10-27 16:43:34,300 - Finish: run
