2021-01-26 02:03:09,478 - Mock Version: 2.8
2021-01-26 02:03:09,633 - Start: dnf install
2021-01-26 02:03:42,882 - Finish: dnf install
2021-01-26 02:03:43,053 - Finish: chroot init
2021-01-26 02:03:43,113 - Finish: run
2021-01-26 02:03:45,629 - Mock Version: 2.8
2021-01-26 02:03:45,794 - Finish: chroot init
2021-01-26 02:03:45,796 - Start: chroot ['uname -r']
2021-01-26 02:03:45,807 - Finish: chroot ['uname -r']
2021-01-26 02:03:48,787 - Mock Version: 2.8
2021-01-26 02:03:49,177 - Finish: chroot init
2021-01-26 02:03:49,179 - Start: build phase for bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:03:49,182 - Start: build setup for bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:03:58,810 - Finish: build setup for bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:03:58,811 - Start: rpmbuild bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:04:05,702 - Finish: rpmbuild bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:04:05,706 - Finish: build phase for bubblewrap-0.4.1-3.fc34.src.rpm
2021-01-26 02:04:05,713 - Finish: run
