2020-10-26 07:52:25,350 - Mock Version: 2.6
2020-10-26 07:52:25,572 - Start: dnf install
2020-10-26 07:53:03,922 - Finish: dnf install
2020-10-26 07:53:04,099 - Finish: chroot init
2020-10-26 07:53:04,168 - Finish: run
2020-10-26 07:53:06,539 - Mock Version: 2.6
2020-10-26 07:53:06,772 - Finish: chroot init
2020-10-26 07:53:06,775 - Start: chroot ['uname -r']
2020-10-26 07:53:06,791 - Finish: chroot ['uname -r']
2020-10-26 07:53:09,131 - Mock Version: 2.6
2020-10-26 07:53:09,706 - Finish: chroot init
2020-10-26 07:53:09,710 - Start: build phase for R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:53:09,716 - Start: build setup for R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:54:27,314 - Finish: build setup for R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:54:27,315 - Start: rpmbuild R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:54:45,007 - Finish: rpmbuild R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:54:45,009 - Finish: build phase for R-rle-0.9.2-1.fc31.src.rpm
2020-10-26 07:54:45,014 - Finish: run
