2015-09-16 07:40:17,782 - Mock Version: 1.2.12
2015-09-16 07:40:18,350 - Start: yum install
2015-09-16 07:45:02,556 - Finish: yum install
2015-09-16 07:45:03,898 - Finish: chroot init
2015-09-16 07:45:04,137 - Finish: run
2015-09-16 07:45:09,400 - Mock Version: 1.2.12
2015-09-16 07:45:11,699 - Finish: chroot init
2015-09-16 07:45:11,717 - Start: build phase for golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:11,747 - Start: build setup for golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:44,529 - Finish: build setup for golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:44,530 - Start: rpmbuild golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:53,602 - Finish: rpmbuild golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:53,616 - Finish: build phase for golang-github-denverdino-aliyungo-0-0.1.git0e0f322.fc23.src.rpm
2015-09-16 07:45:53,623 - Finish: run
