2014-07-08 06:03:56,397 - Mock Version: 1.1.39
2014-07-08 06:03:56,407 - Start: device setup
2014-07-08 06:03:56,410 - Finish: device setup
2014-07-08 06:03:56,410 - Start: yum update
2014-07-08 06:05:04,862 - Finish: yum update
2014-07-08 06:05:05,159 - Finish: lock buildroot
2014-07-08 06:05:05,159 - Finish: chroot init
2014-07-08 06:05:05,224 - Finish: run
2014-07-08 06:05:09,529 - Mock Version: 1.1.39
2014-07-08 06:05:09,778 - Start: device setup
2014-07-08 06:05:09,782 - Finish: device setup
2014-07-08 06:05:09,782 - Start: yum update
2014-07-08 06:05:09,812 - Finish: yum update
2014-07-08 06:05:10,222 - Finish: lock buildroot
2014-07-08 06:05:10,222 - Finish: chroot init
2014-07-08 06:05:10,290 - Start: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:10,290 - Start: device setup
2014-07-08 06:05:10,294 - Finish: device setup
2014-07-08 06:05:10,324 - Start: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:10,566 - Finish: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:10,566 - Start: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:15,457 - Finish: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:15,524 - Finish: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:15,525 - Finish: run
