2015-03-12 14:48:16,479 - Mock Version: 1.2.7
2015-03-12 14:48:16,509 - Start: yum install
2015-03-12 14:49:22,884 - Finish: yum install
2015-03-12 14:49:23,076 - Finish: chroot init
2015-03-12 14:49:23,141 - Finish: run
2015-03-12 14:49:24,970 - Mock Version: 1.2.7
2015-03-12 14:49:25,211 - Finish: chroot init
2015-03-12 14:49:25,214 - Start: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:49:25,220 - Start: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:49:33,458 - Finish: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:49:33,458 - Start: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:42,094 - Finish: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:42,097 - Finish: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:42,099 - Finish: run
