2014-03-05 13:06:11,965 - Mock Version: 1.1.35
2014-03-05 13:06:12,004 - Start: device setup
2014-03-05 13:06:12,017 - Finish: device setup
2014-03-05 13:06:12,018 - Start: yum update
2014-03-05 13:09:58,297 - Finish: yum update
2014-03-05 13:09:59,093 - Finish: lock buildroot
2014-03-05 13:09:59,094 - Finish: chroot init
2014-03-05 13:09:59,385 - Finish: run
2014-03-05 13:10:05,832 - Mock Version: 1.1.35
2014-03-05 13:10:05,862 - Start: device setup
2014-03-05 13:10:05,876 - Finish: device setup
2014-03-05 13:10:05,877 - Start: yum update
2014-03-05 13:10:05,951 - Finish: yum update
2014-03-05 13:10:07,493 - Finish: lock buildroot
2014-03-05 13:10:07,494 - Finish: chroot init
2014-03-05 13:10:07,755 - Start: build phase for coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:10:07,755 - Start: device setup
2014-03-05 13:10:07,771 - Finish: device setup
2014-03-05 13:10:07,848 - Start: build setup for coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:10:42,209 - Finish: build setup for coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:10:42,210 - Start: rpmbuild -bb coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:26:37,444 - Finish: rpmbuild -bb coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:26:37,546 - Finish: build phase for coreutils-8.21-21.fc20.src.rpm
2014-03-05 13:26:37,549 - Finish: run
