2021-04-10 22:04:54,310 - Mock Version: 2.9
2021-04-10 22:04:54,430 - Start: dnf install
2021-04-10 22:05:16,833 - Finish: dnf install
2021-04-10 22:05:16,937 - Finish: chroot init
2021-04-10 22:05:16,983 - Finish: run
2021-04-10 22:05:18,386 - Mock Version: 2.9
2021-04-10 22:05:18,504 - Finish: chroot init
2021-04-10 22:05:18,505 - Start: chroot ['uname -r']
2021-04-10 22:05:18,514 - Finish: chroot ['uname -r']
2021-04-10 22:05:21,146 - Mock Version: 2.9
2021-04-10 22:05:21,467 - Finish: chroot init
2021-04-10 22:05:21,468 - Start: build phase for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:21,471 - Start: build setup for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:24,823 - Finish: build setup for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:24,824 - Start: rpmbuild librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:27,033 - Finish: rpmbuild librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:27,035 - Finish: build phase for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:27,038 - Finish: run
