2019-12-03 15:02:30,865 - Mock Version: 1.4.21
2019-12-03 15:02:31,040 - Start: dnf install
2019-12-03 15:03:01,497 - Finish: dnf install
2019-12-03 15:03:01,682 - Finish: chroot init
2019-12-03 15:03:01,738 - Finish: run
2019-12-03 15:03:03,768 - Mock Version: 1.4.21
2019-12-03 15:03:04,244 - Finish: chroot init
2019-12-03 15:03:04,247 - Start: build phase for golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:03:04,251 - Start: build setup for golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:03:15,609 - Finish: build setup for golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:03:15,610 - Start: rpmbuild golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:13:20,158 - Finish: rpmbuild golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:13:20,556 - Finish: build phase for golang-1.13.4-2.fc32.src.rpm
2019-12-03 15:13:20,566 - Finish: run
