2015-08-24 11:22:33,059 - Mock Version: 1.2.10
2015-08-24 11:22:33,185 - Start: yum install
2015-08-24 11:23:26,310 - Finish: yum install
2015-08-24 11:23:26,514 - Finish: chroot init
2015-08-24 11:23:26,584 - Finish: run
2015-08-24 11:23:29,056 - Mock Version: 1.2.10
2015-08-24 11:23:29,472 - Finish: chroot init
2015-08-24 11:23:29,476 - Start: build phase for kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:23:29,482 - Start: build setup for kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:00,758 - Finish: build setup for kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:00,758 - Start: rpmbuild kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:09,162 - Finish: rpmbuild kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:09,165 - Finish: build phase for kf5-kpty-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:09,167 - Finish: run
