2020-05-30 16:06:08,646 - Mock Version: 2.1
2020-05-30 16:06:09,102 - Start: dnf install
2020-05-30 16:07:13,876 - Finish: dnf install
2020-05-30 16:07:14,304 - Finish: chroot init
2020-05-30 16:07:14,390 - Finish: run
2020-05-30 16:07:17,443 - Mock Version: 2.1
2020-05-30 16:07:17,984 - Finish: chroot init
2020-05-30 16:07:17,992 - Start: chroot ['uname -r']
2020-05-30 16:07:18,030 - Finish: chroot ['uname -r']
2020-05-30 16:07:21,922 - Mock Version: 2.1
2020-05-30 16:07:23,111 - Finish: chroot init
2020-05-30 16:07:23,119 - Start: build phase for libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:07:23,131 - Start: build setup for libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:08:05,012 - Finish: build setup for libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:08:05,014 - Start: rpmbuild libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:10:33,039 - Finish: rpmbuild libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:10:33,103 - Finish: build phase for libffado-2.4.3-2.fc32.src.rpm
2020-05-30 16:10:33,121 - Finish: run
