2018-02-21 20:42:06,077 - Mock Version: 1.3.4
2018-02-21 20:42:06,575 - Start: dnf install
2018-02-21 20:46:04,848 - Finish: dnf install
2018-02-21 20:46:05,193 - Finish: chroot init
2018-02-21 20:46:05,273 - Finish: run
2018-02-21 20:46:08,868 - Mock Version: 1.3.4
2018-02-21 20:46:09,762 - Finish: chroot init
2018-02-21 20:46:09,765 - Start: build phase for plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:46:09,770 - Start: build setup for plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:51:51,269 - Finish: build setup for plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:51:51,270 - Start: rpmbuild plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:52:05,624 - Finish: rpmbuild plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:52:05,626 - Finish: build phase for plymouth-kcm-5.12.2-1.fc28.src.rpm
2018-02-21 20:52:05,627 - Finish: run
