2022-05-22 09:59:50,252 - Mock Version: 3.0
2022-05-22 09:59:50,490 - Start: dnf install
2022-05-22 10:00:40,348 - Finish: dnf install
2022-05-22 10:00:40,791 - Finish: chroot init
2022-05-22 10:00:40,865 - Finish: run
2022-05-22 10:00:43,117 - Mock Version: 3.0
2022-05-22 10:00:43,441 - Finish: chroot init
2022-05-22 10:00:43,445 - Start: chroot ['uname -r']
2022-05-22 10:00:43,458 - Finish: chroot ['uname -r']
2022-05-22 10:00:46,288 - Mock Version: 3.0
2022-05-22 10:00:47,145 - Finish: chroot init
2022-05-22 10:00:47,149 - Start: build phase for antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:00:47,154 - Start: build setup for antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:01:26,566 - Finish: build setup for antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:01:26,567 - Start: rpmbuild antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:03:14,258 - Finish: rpmbuild antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:03:14,262 - Finish: build phase for antimicrox-3.2.3-1.fc37.src.rpm
2022-05-22 10:03:14,268 - Finish: run
