2019-04-13 20:09:13,770 - Mock Version: 1.4.14
2019-04-13 20:09:13,887 - Start: dnf install
2019-04-13 20:09:46,822 - Finish: dnf install
2019-04-13 20:09:47,027 - Finish: chroot init
2019-04-13 20:09:47,076 - Finish: run
2019-04-13 20:09:48,716 - Mock Version: 1.4.14
2019-04-13 20:09:49,093 - Finish: chroot init
2019-04-13 20:09:49,095 - Start: build phase for kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:09:49,099 - Start: build setup for kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:10:16,242 - Finish: build setup for kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:10:16,243 - Start: rpmbuild kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:10:33,595 - Finish: rpmbuild kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:10:33,597 - Finish: build phase for kf5-kxmlgui-5.57.0-1.fc30.src.rpm
2019-04-13 20:10:33,599 - Finish: run
