2020-02-25 14:13:43,983 - Mock Version: 1.4.21
2020-02-25 14:13:44,137 - Start: dnf install
2020-02-25 14:14:13,710 - Finish: dnf install
2020-02-25 14:14:13,893 - Finish: chroot init
2020-02-25 14:14:13,939 - Finish: run
2020-02-25 14:14:15,928 - Mock Version: 1.4.21
2020-02-25 14:14:16,101 - Finish: chroot init
2020-02-25 14:14:16,105 - Start: chroot ['uname -r']
2020-02-25 14:14:16,129 - Finish: chroot ['uname -r']
2020-02-25 14:14:18,466 - Mock Version: 1.4.21
2020-02-25 14:14:18,915 - Finish: chroot init
2020-02-25 14:14:18,918 - Start: build phase for wdune-1.789-3.fc33.src.rpm
2020-02-25 14:14:18,921 - Start: build setup for wdune-1.789-3.fc33.src.rpm
2020-02-25 14:14:39,708 - Finish: build setup for wdune-1.789-3.fc33.src.rpm
2020-02-25 14:14:39,709 - Start: rpmbuild wdune-1.789-3.fc33.src.rpm
2020-02-25 14:16:49,306 - Finish: rpmbuild wdune-1.789-3.fc33.src.rpm
2020-02-25 14:16:49,376 - Finish: build phase for wdune-1.789-3.fc33.src.rpm
2020-02-25 14:16:49,381 - Finish: run
