2019-05-15 06:54:35,568 - Mock Version: 1.3.4
2019-05-15 06:54:36,113 - Start: dnf install
2019-05-15 06:56:24,193 - Finish: dnf install
2019-05-15 06:56:24,733 - Finish: chroot init
2019-05-15 06:56:24,894 - Finish: run
2019-05-15 06:56:28,786 - Mock Version: 1.3.4
2019-05-15 06:56:29,994 - Finish: chroot init
2019-05-15 06:56:30,008 - Start: build phase for flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 06:56:30,030 - Start: build setup for flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 06:56:57,339 - Finish: build setup for flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 06:56:57,340 - Start: rpmbuild flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 07:00:24,741 - Finish: rpmbuild flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 07:00:24,753 - Finish: build phase for flatbuffers-1.11.0-1.fc31.src.rpm
2019-05-15 07:00:24,758 - Finish: run
