2022-03-13 01:00:25,963 - Mock Version: 2.16
2022-03-13 01:00:26,231 - Start: dnf install
2022-03-13 01:01:21,810 - Finish: dnf install
2022-03-13 01:01:22,213 - Finish: chroot init
2022-03-13 01:01:22,284 - Finish: run
2022-03-13 01:01:24,604 - Mock Version: 2.16
2022-03-13 01:01:24,882 - Finish: chroot init
2022-03-13 01:01:24,885 - Start: chroot ['uname -r']
2022-03-13 01:01:24,897 - Finish: chroot ['uname -r']
2022-03-13 01:01:29,633 - Mock Version: 2.16
2022-03-13 01:01:30,354 - Finish: chroot init
2022-03-13 01:01:30,358 - Start: build phase for calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:01:30,364 - Start: build setup for calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:02:43,648 - Finish: build setup for calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:02:43,649 - Start: rpmbuild calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:03:20,378 - Finish: rpmbuild calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:03:20,381 - Finish: build phase for calls-42.rc.1-1.fc35.src.rpm
2022-03-13 01:03:20,387 - Finish: run
