2018-03-27 08:16:07,851 - Mock Version: 1.3.4
2018-03-27 08:16:08,509 - Start: dnf install
2018-03-27 08:18:52,772 - Finish: dnf install
2018-03-27 08:18:53,618 - Finish: chroot init
2018-03-27 08:18:53,847 - Finish: run
2018-03-27 08:18:57,134 - Mock Version: 1.3.4
2018-03-27 08:18:58,905 - Finish: chroot init
2018-03-27 08:18:58,925 - Start: build phase for bluez-5.49-2.fc28.src.rpm
2018-03-27 08:18:58,955 - Start: build setup for bluez-5.49-2.fc28.src.rpm
2018-03-27 08:19:47,276 - Finish: build setup for bluez-5.49-2.fc28.src.rpm
2018-03-27 08:19:47,277 - Start: rpmbuild bluez-5.49-2.fc28.src.rpm
2018-03-27 08:25:08,118 - Finish: rpmbuild bluez-5.49-2.fc28.src.rpm
2018-03-27 08:25:08,129 - Finish: build phase for bluez-5.49-2.fc28.src.rpm
2018-03-27 08:25:08,135 - Finish: run
