2019-03-11 08:54:20,634 - Mock Version: 1.4.14
2019-03-11 08:54:20,748 - Start: dnf install
2019-03-11 08:55:03,315 - Finish: dnf install
2019-03-11 08:55:03,483 - Finish: chroot init
2019-03-11 08:55:03,538 - Finish: run
2019-03-11 08:55:06,859 - Mock Version: 1.4.14
2019-03-11 08:55:07,260 - Finish: chroot init
2019-03-11 08:55:07,263 - Start: build phase for gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:55:07,268 - Start: build setup for gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:56:10,102 - Finish: build setup for gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:56:10,103 - Start: rpmbuild gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:59:21,060 - Finish: rpmbuild gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:59:21,063 - Finish: build phase for gstreamer1-plugins-bad-free-1.15.2-1.fc31.src.rpm
2019-03-11 08:59:21,067 - Finish: run
